Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c7&res=a&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,165202,450,24.51,0.27
Terrassa,7674,97,5.28,1.26
Lleida,6370,63,3.43,0.99
"Hospitalet de Llobregat, l'",8453,58,3.16,0.69
Tarragona,6699,42,2.29,0.63
Santa Coloma de Gramenet,4197,40,2.18,0.95
Mataró,4215,40,2.18,0.95
Cornellà de Llobregat,2294,38,2.07,1.66
Manresa,3983,36,1.96,0.90
"Prat de Llobregat, el",1296,34,1.85,2.62
Badalona,7301,31,1.69,0.42
Granollers,3395,29,1.58,0.85
Vilanova i la Geltrú,2568,29,1.58,1.13
Sabadell,7338,27,1.47,0.37
Girona,6091,27,1.47,0.44
Blanes,1793,25,1.36,1.39
Vilafranca del Penedès,1633,23,1.25,1.41
Sant Cugat del Vallès,3121,20,1.09,0.64
Lloret de Mar,1380,20,1.09,1.45
Salt,2079,19,1.03,0.91
Igualada,1943,19,1.03,0.98
Figueres,2672,18,0.98,0.67
Sant Boi de Llobregat,1788,18,0.98,1.01
Viladecans,1255,18,0.98,1.43
Olesa de Montserrat,636,16,0.87,2.52
Sant Vicenç dels Horts,435,14,0.76,3.22
"Vendrell, el",1285,14,0.76,1.09
Reus,4134,13,0.71,0.31
Gavà,1212,13,0.71,1.07
Calella,1094,13,0.71,1.19
Salou,1036,13,0.71,1.25
Tortosa,1954,12,0.65,0.61
"Franqueses del Vallès, les",415,12,0.65,2.89
Olot,1646,11,0.60,0.67
Canovelles,616,10,0.54,1.62
Rubí,1960,10,0.54,0.51
Sant Feliu de Guíxols,1205,10,0.54,0.83
Martorell,1270,10,0.54,0.79
Esparreguera,569,10,0.54,1.76
Premià de Dalt,253,10,0.54,3.95
Berga,658,9,0.49,1.37
Sant Joan Despí,657,9,0.49,1.37
Esplugues de Llobregat,1486,9,0.49,0.61
Palafrugell,1362,8,0.44,0.59
Mollerussa,506,8,0.44,1.58
Sant Pere de Ribes,710,8,0.44,1.13
Montornès del Vallès,586,7,0.38,1.19
"Llagosta, la",343,7,0.38,2.04
Ripollet,763,7,0.38,0.92
Manlleu,1490,7,0.38,0.47
Palamós,929,7,0.38,0.75
Pineda de Mar,981,7,0.38,0.71
Soses,27,7,0.38,25.93
Santa Coloma de Farners,443,7,0.38,1.58
Santa Margarida de Montbui,270,7,0.38,2.59
Aiguafreda,50,6,0.33,12.00
Vic,2604,6,0.33,0.23
Roses,1225,6,0.33,0.49
Sant Andreu de la Barca,646,6,0.33,0.93
Vilanova del Camí,245,6,0.33,2.45
Torrelles de Foix,41,6,0.33,14.63
Bellpuig,194,5,0.27,2.58
Caldes de Montbui,461,5,0.27,1.08
Palau-solità i Plegamans,186,5,0.27,2.69
Sarrià de Ter,77,5,0.27,6.49
Castelldefels,2217,5,0.27,0.23
"Masnou, el",665,5,0.27,0.75
Vilassar de Mar,524,5,0.27,0.95
Valls,741,4,0.22,0.54
"Jonquera, la",335,4,0.22,1.19
Callús,88,4,0.22,4.55
Sant Joan de Vilatorrada,174,4,0.22,2.30
"Garriga, la",410,4,0.22,0.98
Parets del Vallès,308,4,0.22,1.30
Montcada i Reixac,682,4,0.22,0.59
Calaf,161,4,0.22,2.48
Cambrils,1205,4,0.22,0.33
"Ametlla de Mar, l'",370,4,0.22,1.08
Llagostera,421,4,0.22,0.95
Balaguer,811,4,0.22,0.49
Vallirana,258,4,0.22,1.55
Corbera de Llobregat,299,4,0.22,1.34
Sant Pol de Mar,221,4,0.22,1.81
Premià de Mar,1044,4,0.22,0.38
Vila-seca,543,4,0.22,0.74
Torredembarra,701,4,0.22,0.57
Torrelavit,42,4,0.22,9.52
Resta de municipis,63747,163,8.88,0.00
Catalunya,367367,1836,100.00,0.50

