Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Irlanda
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d113&res=b25&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;253;49,71;0,34
Hospitalet de Llobregat, l';2281;19;3,73;0,83
Sabadell;3192;17;3,34;0,53
Terrassa;2708;16;3,14;0,59
Rubí;513;13;2,55;2,53
Badalona;2720;12;2,36;0,44
Vic;390;10;1,96;2,56
Sant Cugat del Vallès;934;9;1,77;0,96
Esplugues de Llobregat;437;9;1,77;2,06
Mataró;1387;9;1,77;0,65
Cerdanyola del Vallès;444;8;1,57;1,80
Cornellà de Llobregat;541;7;1,38;1,29
Castelldefels;619;6;1,18;0,97
Igualada;617;6;1,18;0,97
Sant Boi de Llobregat;448;5;0,98;1,12
Premià de Mar;374;5;0,98;1,34
Manresa;1306;5;0,98;0,38
Santa Coloma de Gramenet;784;4;0,79;0,51
Abrera;59;4;0,79;6,78
Teià;65;4;0,79;6,15
Granollers;683;4;0,79;0,59
Resta de municipis;15722;84;16,50;0,00
Província: Barcelona;111649;509;100,00;0,46

