Població resident a l'estranger per països. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c1&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;15458;35,10;58,77
Alemania;9060;20,57;70,38
Reino Unido;6970;15,83;76,40
Italia;3389;7,70;79,07
Bélgica;3193;7,25;54,61
Países Bajos;2224;5,05;71,56
Suecia;682;1,55;74,21
Portugal;565;1,28;74,64
Irlanda;554;1,26;71,76
Dinamarca;455;1,03;78,45
Austria;422;0,96;71,77
Luxemburgo;329;0,75;72,79
Finlandia;179;0,41;74,58
Grecia;121;0,27;83,45
Polonia;118;0,27;73,75
República Checa;85;0,19;63,91
Rumanía;59;0,13;76,62
Hungría;56;0,13;71,79
Bulgaria;24;0,05;80,00
Chipre;24;0,05;75,00
Lituania;20;0,05;90,91
Eslovaquia;17;0,04;65,38
Eslovenia;12;0,03;57,14
Letonia;10;0,02;76,92
Estonia;9;0,02;64,29
Resta de països;3;<0,01;..
Total subcontinent;44038;100,00;..

