Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pallars Sobirà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d26&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,5,2.54,0.90
De 20 a 24 anys,4,4,8,4.06,1.44
De 25 a 29 anys,..,..,8,4.06,1.44
De 30 a 34 anys,..,..,6,3.05,1.08
De 35 a 39 anys,..,..,7,3.55,1.26
De 40 a 44 anys,..,..,5,2.54,0.90
De 45 a 49 anys,..,..,6,3.05,1.08
De 50 a 54 anys,..,..,10,5.08,1.80
De 55 a 59 anys,8,6,14,7.11,2.52
De 60 a 64 anys,13,9,22,11.17,3.96
De 65 a 69 anys,13,9,22,11.17,3.96
De 70 a 74 anys,16,9,25,12.69,4.50
De 75 a 79 anys,7,8,15,7.61,2.70
De 80 a 84 anys,5,10,15,7.61,2.70
85 o més anys,13,10,23,11.68,4.14
Total,107,90,197,100.00,35.50
%,54.31,45.69,100.00,,

