Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d302&res=c8&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sitges;1050;78;16,18;7,43
Vilanova i la Geltrú;1826;77;15,98;4,22
Vilafranca del Penedès;986;68;14,11;6,90
Igualada;1253;56;11,62;4,47
Calafell;610;26;5,39;4,26
Vendrell, el;861;23;4,77;2,67
Sant Pere de Ribes;437;15;3,11;3,43
Cubelles;184;12;2,49;6,52
Sant Martí de Tous;42;10;2,07;23,81
Capellades;114;10;2,07;8,77
Santa Margarida de Montbui;185;10;2,07;5,41
Vilanova del Camí;165;7;1,45;4,24
Cunit;323;7;1,45;2,17
Sant Sadurní d'Anoia;183;7;1,45;3,83
Piera;113;6;1,24;5,31
Vilobí del Penedès;25;6;1,24;24,00
Canyelles;35;6;1,24;17,14
Argençola;40;5;1,04;12,50
Llorenç del Penedès;42;4;0,83;9,52
Santa Margarida i els Monjos;134;4;0,83;2,99
Gelida;120;4;0,83;3,33
Resta de municipis;1483;41;8,51;0,00
Penedès;10211;482;100,00;4,72

