Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  França
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d110&res=d40
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;8026;1593;39,36;19,85
Sabadell;7697;1188;29,36;15,43
Rubí;2084;252;6,23;12,09
Sant Cugat del Vallès;3287;216;5,34;6,57
Ripollet;816;131;3,24;16,05
Cerdanyola del Vallès;1332;130;3,21;9,76
Montcada i Reixac;725;113;2,79;15,59
Santa Perpètua de Mogoda;513;101;2,50;19,69
Barberà del Vallès;487;70;1,73;14,37
Castellar del Vallès;387;46;1,14;11,89
Badia del Vallès;140;45;1,11;32,14
Sant Quirze del Vallès;376;41;1,01;10,90
Palau-solità i Plegamans;188;27;0,67;14,36
Viladecavalls;106;26;0,64;24,53
Matadepera;274;20;0,49;7,30
Castellbisbal;154;17;0,42;11,04
Polinyà;57;12;0,30;21,05
Sentmenat;118;7;0,17;5,93
Vacarisses;79;6;0,15;7,59
Resta de municipis;71;6;0,15;0,00
Vallès Occidental;26917;4047;100,00;15,04

