Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d36&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;23;41;3,64;0,81
De 5 a 9 anys;34;20;54;4,80;1,06
De 10 a 14 anys;36;22;58;5,16;1,14
De 15 a 19 anys;37;36;73;6,49;1,44
De 20 a 24 anys;38;26;64;5,69;1,26
De 25 a 29 anys;39;40;79;7,02;1,55
De 30 a 34 anys;39;50;89;7,91;1,75
De 35 a 39 anys;31;37;68;6,04;1,34
De 40 a 44 anys;40;39;79;7,02;1,55
De 45 a 49 anys;42;39;81;7,20;1,59
De 50 a 54 anys;47;45;92;8,18;1,81
De 55 a 59 anys;23;28;51;4,53;1,00
De 60 a 64 anys;22;22;44;3,91;0,87
De 65 a 69 anys;36;28;64;5,69;1,26
De 70 a 74 anys;27;20;47;4,18;0,92
De 75 a 79 anys;22;16;38;3,38;0,75
De 80 a 84 anys;17;21;38;3,38;0,75
85 o més anys;27;38;65;5,78;1,28
Total;575;550;1125;100,00;22,14
%;51,11;48,89;100,00;;

