Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c12&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;222734;20449;84,34;9,18
Comarques Gironines;26656;974;4,02;3,65
Camp de Tarragona;16425;996;4,11;6,06
Terres de l'Ebre;5040;199;0,82;3,95
Ponent;12574;677;2,79;5,38
Comarques Centrals;12675;400;1,65;3,16
Alt Pirineu i Aran;8029;81;0,33;1,01
Penedès;12466;471;1,94;3,78
Total;316599;24247;100,00;7,66

