Població resident a l'estranger per països. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d14&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;110;47,01;0,50
Alemania;48;20,51;0,43
Reino Unido;25;10,68;0,33
Bélgica;18;7,69;0,44
Países Bajos;16;6,84;0,60
Italia;9;3,85;0,23
Suecia;4;1,71;0,52
Resta de països;4;1,71;..
Total subcontinent;234;100,00;..

