Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=d17
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;1953;36,52;93;5,00
2023;5057;1860;36,78;39;2,14
2022;4871;1821;37,38;50;2,82
2021;4640;1771;38,17;1;0,06
2020;4538;1770;39,00;65;3,81
2019;4317;1705;39,50;58;3,52
2018;4110;1647;40,07;57;3,58
2017;3878;1590;41,00;120;8,16
2016;3565;1470;41,23;119;8,81
2015;3229;1351;41,84;117;9,48
2014;2910;1234;42,41;160;14,90
2013;2578;1074;41,66;122;12,82
2012;2316;952;41,11;127;15,39
2011;2098;825;39,32;96;13,17
2010;1934;729;37,69;81;12,50
2009;1803;648;35,94;..;..

