Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América
Lloc d'inscripció:  Priorat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d29&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;2,92;1,72
De 10 a 14 anys;..;..;8;3,33;1,97
De 15 a 19 anys;9;12;21;8,75;5,16
De 20 a 24 anys;11;5;16;6,67;3,93
De 25 a 29 anys;9;7;16;6,67;3,93
De 30 a 34 anys;..;..;8;3,33;1,97
De 35 a 39 anys;5;11;16;6,67;3,93
De 40 a 44 anys;9;7;16;6,67;3,93
De 45 a 49 anys;4;6;10;4,17;2,46
De 50 a 54 anys;10;5;15;6,25;3,69
De 55 a 59 anys;13;10;23;9,58;5,65
De 60 a 64 anys;7;11;18;7,50;4,42
De 65 a 69 anys;..;..;10;4,17;2,46
De 70 a 74 anys;14;5;19;7,92;4,67
De 75 a 79 anys;..;..;5;2,08;1,23
De 80 a 84 anys;..;..;7;2,92;1,72
85 o més anys;10;13;23;9,58;5,65
Total;122;118;240;100,00;58,97
%;50,83;49,17;100,00;;

