Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c7&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3117;2854;66,51;91,56
Organyà;132;117;2,73;88,64
Ribera d'Urgellet;135;111;2,59;82,22
Valls de Valira, les;119;110;2,56;92,44
Montferrer i Castellbò;120;107;2,49;89,17
Tremp;366;78;1,82;21,31
Alàs i Cerc;77;58;1,35;75,32
Coll de Nargó;73;55;1,28;75,34
Puigcerdà;381;49;1,14;12,86
Bellver de Cerdanya;82;49;1,14;59,76
Oliana;67;49;1,14;73,13
Valls d'Aguilar, les;54;43;1,00;79,63
Pobla de Segur, la;129;36;0,84;27,91
Llavorsí;47;31;0,72;65,96
Pont de Bar, el;36;28;0,65;77,78
Farrera;35;28;0,65;80,00
Alins;33;27;0,63;81,82
Vansa i Fórnols, la;26;26;0,61;100,00
Sort;88;25;0,58;28,41
Torre de Cabdella, la;53;24;0,56;45,28
Guingueta d'Àneu, la;49;21;0,49;42,86
Montellà i Martinet;32;20;0,47;62,50
Cabó;21;20;0,47;95,24
Fígols i Alinyà;23;19;0,44;82,61
Soriguera;26;19;0,44;73,08
Isona i Conca Dellà;122;17;0,40;13,93
Arsèguel;19;17;0,40;89,47
Rialp;29;16;0,37;55,17
Peramola;27;15;0,35;55,56
Alt Àneu;42;15;0,35;35,71
Pont de Suert, el;84;13;0,30;15,48
Gavet de la Conca;42;12;0,28;28,57
Vall de Cardós;23;12;0,28;52,17
Vall de Boí, la;24;11;0,26;45,83
Tírvia;18;11;0,26;61,11
Vielha e Mijaran;108;10;0,23;9,26
Bassella;18;10;0,23;55,56
Lles de Cerdanya;22;9;0,21;40,91
Cava;9;9;0,21;100,00
Estamariu;9;8;0,19;88,89
Baix Pallars;61;8;0,19;13,11
Prullans;23;7;0,16;30,43
Josa i Tuixén;9;7;0,16;77,78
Talarn;25;6;0,14;24,00
Bolvir;7;6;0,14;85,71
Esterri d'Àneu;26;6;0,14;23,08
Alp;36;5;0,12;13,89
Naut Aran;24;5;0,12;20,83
Salàs de Pallars;38;4;0,09;10,53
Llívia;46;4;0,09;8,70
Sarroca de Bellera;10;4;0,09;40,00
Vilaller;15;4;0,09;26,67
Conca de Dalt;20;4;0,09;20,00
Resta de municipis;350;32;0,75;0,00
Alt Pirineu i Aran;6607;4291;100,00;64,95

