Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=b3&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;103269;54212;80,41;52,50
Comarques Gironines;9943;3112;4,62;31,30
Camp de Tarragona;7013;2450;3,63;34,94
Terres de l'Ebre;2602;795;1,18;30,55
Ponent;6235;2765;4,10;44,35
Comarques Centrals;4820;1688;2,50;35,02
Alt Pirineu i Aran;5425;650;0,96;11,98
Penedès;4695;1751;2,60;37,29
Total;144002;67423;100,00;46,82

