Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  France
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d30&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Móra d'Ebre,174,86,37.23,49.43
Móra la Nova,53,29,12.55,54.72
Flix,166,28,12.12,16.87
Tivissa,43,21,9.09,48.84
Miravet,18,14,6.06,77.78
Ascó,27,10,4.33,37.04
Benissanet,47,9,3.90,19.15
"Torre de l'Espanyol, la",43,8,3.46,18.60
Riba-roja d'Ebre,54,7,3.03,12.96
Vinebre,14,6,2.60,42.86
Rasquera,16,4,1.73,25.00
Ginestar,22,4,1.73,18.18
Resta de municipis,47,5,2.16,0.00
Ribera d'Ebre,724,231,100.00,31.91

