Població resident a l'estranger per països. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d04&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;155;54,96;0,48
Brasil;34;12,06;0,26
Uruguay;20;7,09;0,47
Colombia;18;6,38;0,24
Paraguay;15;5,32;0,93
Venezuela;12;4,26;0,16
Ecuador;10;3,55;0,10
Bolívia;9;3,19;0,25
Chile;7;2,48;0,07
Resta de països;2;0,71;..
Total subcontinent;282;100,00;..

