Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Xile
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;81;64;145;3,56;0,14
De 5 a 9 anys;138;101;239;5,86;0,23
De 10 a 14 anys;118;129;247;6,06;0,23
De 15 a 19 anys;149;158;307;7,53;0,29
De 20 a 24 anys;194;179;373;9,15;0,35
De 25 a 29 anys;156;138;294;7,21;0,28
De 30 a 34 anys;121;146;267;6,55;0,25
De 35 a 39 anys;138;135;273;6,70;0,26
De 40 a 44 anys;141;118;259;6,35;0,25
De 45 a 49 anys;141;113;254;6,23;0,24
De 50 a 54 anys;112;131;243;5,96;0,23
De 55 a 59 anys;94;111;205;5,03;0,19
De 60 a 64 anys;80;104;184;4,51;0,17
De 65 a 69 anys;89;106;195;4,78;0,18
De 70 a 74 anys;66;84;150;3,68;0,14
De 75 a 79 anys;72;87;159;3,90;0,15
De 80 a 84 anys;57;62;119;2,92;0,11
85 o més anys;55;108;163;4,00;0,15
Total;2002;2074;4076;100,00;3,86
%;49,12;50,88;100,00;;

