Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=d25&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1302;225;17,28;2;0,90
2023;1277;223;17,46;-4;-1,76
2022;1284;227;17,68;0;0,00
2021;1233;227;18,41;9;4,13
2020;1202;218;18,14;-3;-1,36
2019;1195;221;18,49;7;3,27
2018;1166;214;18,35;6;2,88
2017;1132;208;18,37;5;2,46
2016;1084;203;18,73;2;1,00
2015;1014;201;19,82;2;1,01
2014;967;199;20,58;5;2,58
2013;915;194;21,20;3;1,57
2012;854;191;22,37;7;3,80
2011;803;184;22,91;-1;-0,54
2010;698;185;26,50;1;0,54
2009;621;184;29,63;..;..

