Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Chile
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=d21&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;3338;153;45,40;4,58
Calella;841;40;11,87;4,76
Argentona;195;17;5,04;8,72
Masnou, el;567;14;4,15;2,47
Vilassar de Mar;441;14;4,15;3,17
Pineda de Mar;727;12;3,56;1,65
Sant Pol de Mar;205;9;2,67;4,39
Vilassar de Dalt;170;9;2,67;5,29
Sant Andreu de Llavaneres;214;9;2,67;4,21
Alella;291;8;2,37;2,75
Premià de Mar;836;8;2,37;0,96
Arenys de Mar;480;6;1,78;1,25
Montgat;244;6;1,78;2,46
Canet de Mar;470;5;1,48;1,06
Palafolls;126;4;1,19;3,17
Cabrils;134;4;1,19;2,99
Resta de municipis;1837;19;5,64;0,00
Maresme;11116;337;100,00;3,03

