Població resident a l'estranger per continents. 2019
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=c5&t=2019
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;8825;69,63;100,00
Unión Europea (28);7673;60,54;86,95
Europa Central y Oriental;18;0,14;0,20
Resto de Europa;1134;8,95;12,85
No consta país;..;..;..
 ;;;
África;191;1,51;100,00
África oriental;9;0,07;4,71
África central;13;0,10;6,81
África del norte;90;0,71;47,12
África Meridional;21;0,17;10,99
África occidental;58;0,46;30,37
No consta país;..;..;..
 ;;;
América;3348;26,41;100,00
América del Norte;616;4,86;18,40
América Central;400;3,16;11,95
Caribe;97;0,77;2,90
América del Sur;2235;17,63;66,76
No consta país;..;..;..
 ;;;
Asia;172;1,36;100,00
Asia Central;..;..;..
Asia Oriental;76;0,60;44,19
Asia Meridional;..;..;..
Sudeste asiático;47;0,37;27,33
Oriente Medio;46;0,36;26,74
No consta país;..;..;..
 ;;;
Oceanía;139;1,10;100,00
Australia y Nueva Zelanda;139;1,10;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

