Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=c3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;17;34;10,03;0,40
De 5 a 9 anys;4;13;17;5,01;0,20
De 10 a 14 anys;4;9;13;3,83;0,15
De 15 a 19 anys;..;..;12;3,54;0,14
De 20 a 24 anys;4;4;8;2,36;0,10
De 25 a 29 anys;9;16;25;7,37;0,30
De 30 a 34 anys;22;34;56;16,52;0,67
De 35 a 39 anys;16;34;50;14,75;0,60
De 40 a 44 anys;15;22;37;10,91;0,44
De 45 a 49 anys;11;14;25;7,37;0,30
De 50 a 54 anys;..;..;15;4,42;0,18
De 55 a 59 anys;..;..;8;2,36;0,10
De 60 a 64 anys;..;..;10;2,95;0,12
De 65 a 69 anys;4;5;9;2,65;0,11
De 70 a 74 anys;..;..;9;2,65;0,11
De 75 a 79 anys;..;..;4;1,18;0,05
De 80 a 84 anys;..;..;4;1,18;0,05
85 o més anys;..;..;..;..;..
Total;139;200;339;100,00;4,04
%;41,00;59,00;100,00;;

