Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d314&res=a&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,165202,1499,67.95,0.91
Lleida,6370,137,6.21,2.15
Tarragona,6699,64,2.90,0.96
Duesaigües,42,33,1.50,78.57
Rubí,1960,20,0.91,1.02
Badalona,7301,19,0.86,0.26
Mataró,4215,19,0.86,0.45
Alella,323,18,0.82,5.57
Reus,4134,17,0.77,0.41
Llardecans,53,17,0.77,32.08
Sabadell,7338,14,0.63,0.19
Girona,6091,14,0.63,0.23
Sant Cugat del Vallès,3121,13,0.59,0.42
Terrassa,7674,11,0.50,0.14
Manresa,3983,11,0.50,0.28
Granollers,3395,11,0.50,0.32
Vic,2604,9,0.41,0.35
Matadepera,247,7,0.32,2.83
Juneda,94,7,0.32,7.45
Gavà,1212,7,0.32,0.58
Caldes d'Estrac,118,7,0.32,5.93
Mollet del Vallès,1961,6,0.27,0.31
Figueres,2672,6,0.27,0.22
Torroella de Montgrí,506,6,0.27,1.19
Castelldefels,2217,6,0.27,0.27
Banyoles,568,6,0.27,1.06
Anglès,210,6,0.27,2.86
Vilafranca del Penedès,1633,6,0.27,0.37
Agramunt,297,5,0.23,1.68
Martorell,1270,5,0.23,0.39
Calella,1094,5,0.23,0.46
Cabrils,172,5,0.23,2.91
"Llacuna, la",45,5,0.23,11.11
Igualada,1943,5,0.23,0.26
Gaià,9,4,0.18,44.44
Badia del Vallès,114,4,0.18,3.51
Sant Adrià de Besòs,695,4,0.18,0.58
"Bisbal d'Empordà, la",641,4,0.18,0.62
Sant Andreu de Llavaneres,273,4,0.18,1.47
Pineda de Mar,981,4,0.18,0.41
Tordera,264,4,0.18,1.52
Sant Hilari Sacalm,116,4,0.18,3.45
Blanes,1793,4,0.18,0.22
Tremp,477,4,0.18,0.84
Bigues i Riells del Fai,127,4,0.18,3.15
Sitges,1387,4,0.18,0.29
Resta de municipis,113726,132,5.98,0.00
Catalunya,367367,2206,100.00,0.60

