Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d40&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,4067,2003,31.57,49.25
Terrassa,3656,1936,30.52,52.95
Sant Cugat del Vallès,1390,716,11.29,51.51
Rubí,800,379,5.97,47.38
Cerdanyola del Vallès,626,353,5.56,56.39
Montcada i Reixac,232,150,2.36,64.66
Barberà del Vallès,208,134,2.11,64.42
Ripollet,221,129,2.03,58.37
Castellar del Vallès,205,97,1.53,47.32
Sant Quirze del Vallès,162,85,1.34,52.47
Santa Perpètua de Mogoda,163,72,1.13,44.17
Palau-solità i Plegamans,97,67,1.06,69.07
Matadepera,124,67,1.06,54.03
Sentmenat,71,37,0.58,52.11
Castellbisbal,58,29,0.46,50.00
Viladecavalls,40,27,0.43,67.50
Vacarisses,51,18,0.28,35.29
Badia del Vallès,28,18,0.28,64.29
Sant Llorenç Savall,26,13,0.20,50.00
Gallifa,8,6,0.09,75.00
Polinyà,7,4,0.06,57.14
Resta de municipis,10,4,0.06,0.00
Vallès Occidental,12250,6344,100.00,51.79

