Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  America
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=b01&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1566,1526,3092,2.37,1.13
De 5 a 9 anys,3460,3287,6747,5.17,2.45
De 10 a 14 anys,4556,4269,8825,6.76,3.21
De 15 a 19 anys,4993,4583,9576,7.34,3.48
De 20 a 24 anys,4909,4788,9697,7.43,3.53
De 25 a 29 anys,4425,4422,8847,6.78,3.22
De 30 a 34 anys,3691,3727,7418,5.68,2.70
De 35 a 39 anys,3913,4009,7922,6.07,2.88
De 40 a 44 anys,4872,4834,9706,7.43,3.53
De 45 a 49 anys,5128,5060,10188,7.80,3.71
De 50 a 54 anys,4539,4165,8704,6.67,3.17
De 55 a 59 anys,4219,3958,8177,6.26,2.98
De 60 a 64 anys,3440,3374,6814,5.22,2.48
De 65 a 69 anys,2778,2817,5595,4.29,2.04
De 70 a 74 anys,2359,2534,4893,3.75,1.78
De 75 a 79 anys,2006,2102,4108,3.15,1.49
De 80 a 84 anys,1533,1600,3133,2.40,1.14
85 o més anys,3115,3991,7106,5.44,2.59
Total,65502,65046,130548,100.00,47.50
%,50.17,49.83,100.00,,

