Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Conca de Barberà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d16&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;18;16;34;4,43
De 5 a 9 anys;20;22;42;5,48
De 10 a 14 anys;24;27;51;6,65
De 15 a 19 anys;24;26;50;6,52
De 20 a 24 anys;23;31;54;7,04
De 25 a 29 anys;22;25;47;6,13
De 30 a 34 anys;19;16;35;4,56
De 35 a 39 anys;17;25;42;5,48
De 40 a 44 anys;23;21;44;5,74
De 45 a 49 anys;31;24;55;7,17
De 50 a 54 anys;24;22;46;6,00
De 55 a 59 anys;19;27;46;6,00
De 60 a 64 anys;18;22;40;5,22
De 65 a 69 anys;15;15;30;3,91
De 70 a 74 anys;13;15;28;3,65
De 75 a 79 anys;10;14;24;3,13
De 80 a 84 anys;23;12;35;4,56
85 o més anys;26;38;64;8,34
Total;369;398;767;100,00
%;48,11;51,89;100,00;

