Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=d24&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2272;249;38,79;10,96
Manlleu;1357;184;28,66;13,56
Torelló;475;83;12,93;17,47
Roda de Ter;226;25;3,89;11,06
Tona;175;17;2,65;9,71
Sant Bartomeu del Grau;58;13;2,02;22,41
Sant Vicenç de Torelló;46;12;1,87;26,09
Balenyà;54;12;1,87;22,22
Sant Julià de Vilatorta;52;10;1,56;19,23
Centelles;126;8;1,25;6,35
Sant Boi de Lluçanès;52;6;0,93;11,54
Taradell;126;5;0,78;3,97
Sant Pere de Torelló;49;4;0,62;8,16
Resta de municipis;536;14;2,18;0,00
Osona;5604;642;100,00;11,46

