Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d11&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,53,54,107,2.79,0.65
De 5 a 9 anys,168,146,314,8.20,1.92
De 10 a 14 anys,165,145,310,8.10,1.89
De 15 a 19 anys,159,160,319,8.33,1.95
De 20 a 24 anys,136,135,271,7.08,1.65
De 25 a 29 anys,104,94,198,5.17,1.21
De 30 a 34 anys,93,106,199,5.20,1.21
De 35 a 39 anys,133,147,280,7.31,1.71
De 40 a 44 anys,196,179,375,9.79,2.29
De 45 a 49 anys,168,126,294,7.68,1.79
De 50 a 54 anys,126,107,233,6.09,1.42
De 55 a 59 anys,110,93,203,5.30,1.24
De 60 a 64 anys,77,77,154,4.02,0.94
De 65 a 69 anys,64,63,127,3.32,0.78
De 70 a 74 anys,69,59,128,3.34,0.78
De 75 a 79 anys,51,40,91,2.38,0.56
De 80 a 84 anys,45,40,85,2.22,0.52
85 o més anys,74,67,141,3.68,0.86
Total,1991,1838,3829,100.00,23.37
%,52.00,48.00,100.00,,

