Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c4&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;7;5;12;7,95;0,31
De 10 a 14 anys;6;6;12;7,95;0,31
De 15 a 19 anys;..;..;7;4,64;0,18
De 20 a 24 anys;6;4;10;6,62;0,26
De 25 a 29 anys;7;7;14;9,27;0,36
De 30 a 34 anys;..;..;7;4,64;0,18
De 35 a 39 anys;4;9;13;8,61;0,33
De 40 a 44 anys;10;6;16;10,60;0,41
De 45 a 49 anys;5;7;12;7,95;0,31
De 50 a 54 anys;12;5;17;11,26;0,44
De 55 a 59 anys;..;..;4;2,65;0,10
De 60 a 64 anys;..;..;6;3,97;0,15
De 65 a 69 anys;..;..;7;4,64;0,18
De 70 a 74 anys;..;..;5;3,31;0,13
De 75 a 79 anys;..;..;4;2,65;0,10
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;77;74;151;100,00;3,89
%;50,99;49,01;100,00;;

