Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c9&res=d41&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollet del Vallès;1961;313;40,60;15,96
Granollers;3395;233;30,22;6,86
Canovelles;616;61;7,91;9,90
Franqueses del Vallès, les;415;54;7,00;13,01
Llagosta, la;343;20;2,59;5,83
Parets del Vallès;308;19;2,46;6,17
Santa Maria de Palautordera;194;17;2,20;8,76
Sant Celoni;528;16;2,08;3,03
Caldes de Montbui;461;11;1,43;2,39
Montornès del Vallès;586;7;0,91;1,19
Sant Feliu de Codines;186;7;0,91;3,76
Roca del Vallès, la;140;4;0,52;2,86
Resta de municipis;2448;9;1,17;0,00
Vallès Oriental;11581;771;100,00;6,66

