Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Italia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d115&res=b01&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;2537;55,65;1,66
Hospitalet de Llobregat, l';7295;157;3,44;2,15
Terrassa;6821;148;3,25;2,17
Badalona;6125;141;3,09;2,30
Sabadell;6692;128;2,81;1,91
Mataró;3744;84;1,84;2,24
Granollers;2887;55;1,21;1,91
Castelldefels;1955;47;1,03;2,40
Cornellà de Llobregat;1885;46;1,01;2,44
Cerdanyola del Vallès;1143;44;0,97;3,85
Santa Coloma de Gramenet;3428;42;0,92;1,23
Rubí;1764;39;0,86;2,21
Manresa;3420;37;0,81;1,08
Sant Cugat del Vallès;2839;34;0,75;1,20
Sant Boi de Llobregat;1535;34;0,75;2,21
Prat de Llobregat, el;1125;33;0,72;2,93
Esplugues de Llobregat;1295;32;0,70;2,47
Vilanova i la Geltrú;2350;31;0,68;1,32
Viladecans;1061;29;0,64;2,73
Igualada;1720;29;0,64;1,69
Sant Just Desvern;569;23;0,50;4,04
Arenys de Mar;532;23;0,50;4,32
Montcada i Reixac;538;22;0,48;4,09
Gavà;1124;22;0,48;1,96
Premià de Mar;930;22;0,48;2,37
Sitges;1257;21;0,46;1,67
Sant Adrià de Besòs;588;20;0,44;3,40
Sant Feliu de Llobregat;842;19;0,42;2,26
Calella;921;19;0,42;2,06
Vic;2163;18;0,39;0,83
Pineda de Mar;826;18;0,39;2,18
Sant Quirze del Vallès;314;17;0,37;5,41
Mollet del Vallès;1585;16;0,35;1,01
Olesa de Montserrat;566;15;0,33;2,65
Esparreguera;500;15;0,33;3,00
Masnou, el;615;14;0,31;2,28
Vilassar de Mar;484;14;0,31;2,89
Sant Pere de Ribes;605;14;0,31;2,31
Ripollet;609;13;0,29;2,13
Vilafranca del Penedès;1394;12;0,26;0,86
Garriga, la;345;11;0,24;3,19
Barberà del Vallès;412;11;0,24;2,67
Martorell;1076;11;0,24;1,02
Sant Joan Despí;517;11;0,24;2,13
Tiana;166;11;0,24;6,63
Sant Pol de Mar;209;11;0,24;5,26
Berga;568;10;0,22;1,76
Llagosta, la;262;10;0,22;3,82
Parets del Vallès;253;9;0,20;3,56
Santa Perpètua de Mogoda;380;9;0,20;2,37
Matadepera;244;9;0,20;3,69
Canet de Mar;489;9;0,20;1,84
Vilanova del Camí;209;9;0,20;4,31
Montornès del Vallès;457;8;0,18;1,75
Llinars del Vallès;178;8;0,18;4,49
Molins de Rei;543;8;0,18;1,47
Malgrat de Mar;519;8;0,18;1,54
Alella;326;8;0,18;2,45
Gelida;156;8;0,18;5,13
Palau-solità i Plegamans;160;7;0,15;4,38
Palafolls;129;7;0,15;5,43
Argentona;205;7;0,15;3,41
Montgat;260;7;0,15;2,69
Sant Andreu de Llavaneres;234;7;0,15;2,99
Santa Margarida de Montbui;248;7;0,15;2,82
Aguilar de Segarra;25;6;0,13;24,00
Roca del Vallès, la;122;6;0,13;4,92
Canovelles;490;6;0,13;1,22
Castellar del Vallès;320;6;0,13;1,88
Balenyà;52;6;0,13;11,54
Moià;107;6;0,13;5,61
Cervelló;185;6;0,13;3,24
Palma de Cervelló, la;34;6;0,13;17,65
Premià de Dalt;232;6;0,13;2,59
Franqueses del Vallès, les;306;6;0,13;1,96
Cubelles;240;6;0,13;2,50
Sallent;321;5;0,11;1,56
Sant Antoni de Vilamajor;93;5;0,11;5,38
Badia del Vallès;84;5;0,11;5,95
Tona;166;5;0,11;3,01
Torrelles de Llobregat;81;5;0,11;6,17
Cabrils;142;5;0,11;3,52
Arenys de Munt;155;5;0,11;3,23
Capellades;131;5;0,11;3,82
Bigues i Riells del Fai;90;5;0,11;5,56
Sant Vicenç de Castellet;279;4;0,09;1,43
Monistrol de Montserrat;107;4;0,09;3,74
Caldes de Montbui;438;4;0,09;0,91
Santa Maria de Palautordera;155;4;0,09;2,58
Sant Fost de Campsentelles;95;4;0,09;4,21
Sant Celoni;453;4;0,09;0,88
Calaf;115;4;0,09;3,48
Sant Vicenç dels Horts;366;4;0,09;1,09
Tordera;233;4;0,09;1,72
Sant Martí de Tous;41;4;0,09;9,76
Jorba;17;4;0,09;23,53
Sant Hipòlit de Voltregà;84;4;0,09;4,76
Resta de municipis;12345;95;2,08;0,00
Província: Barcelona;255611;4559;100,00;1,78

