Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c2&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;429;70,33;0,35
Sant Cugat del Vallès;1820;12;1,97;0,66
Hospitalet de Llobregat, l';4551;11;1,80;0,24
Tarragona;4263;10;1,64;0,23
Terrassa;4533;9;1,48;0,20
Lleida;4197;8;1,31;0,19
Badalona;4063;7;1,15;0,17
Girona;3722;7;1,15;0,19
Mataró;2626;6;0,98;0,23
Prat de Llobregat, el;749;5;0,82;0,67
Gurb;27;4;0,66;14,81
Gavà;692;4;0,66;0,58
Falset;97;4;0,66;4,12
Granollers;1516;4;0,66;0,26
Vilafranca del Penedès;842;4;0,66;0,48
Resta de municipis;86484;86;14,10;0,00
Catalunya;242070;610;100,00;0,25

