Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d23&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,603,310,20.45,51.41
Artesa de Segre,209,125,8.25,59.81
Àger,130,118,7.78,90.77
Vilanova de Meià,115,103,6.79,89.57
Camarasa,116,89,5.87,76.72
Os de Balaguer,89,77,5.08,86.52
Cubells,106,77,5.08,72.64
Menàrguens,91,76,5.01,83.52
"Avellanes i Santa Linya, les",77,73,4.82,94.81
Vallfogona de Balaguer,80,68,4.49,85.00
Bellcaire d'Urgell,72,56,3.69,77.78
Alòs de Balaguer,55,50,3.30,90.91
Montgai,52,42,2.77,80.77
Castelló de Farfanya,49,41,2.70,83.67
Algerri,37,30,1.98,81.08
Térmens,43,29,1.91,67.44
Albesa,39,27,1.78,69.23
"Sentiu de Sió, la",30,23,1.52,76.67
Foradada,30,22,1.45,73.33
Ponts,81,20,1.32,24.69
Ivars de Noguera,23,12,0.79,52.17
Torrelameu,17,11,0.73,64.71
Bellmunt d'Urgell,11,11,0.73,100.00
"Baronia de Rialb, la",23,8,0.53,34.78
Preixens,16,5,0.33,31.25
Penelles,18,5,0.33,27.78
Resta de municipis,15,8,0.53,0.00
Noguera,2227,1516,100.00,68.07

