Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Carib
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d40&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;4;12;5,56;0,10
De 5 a 9 anys;5;8;13;6,02;0,11
De 10 a 14 anys;..;..;11;5,09;0,09
De 15 a 19 anys;10;4;14;6,48;0,11
De 20 a 24 anys;6;5;11;5,09;0,09
De 25 a 29 anys;..;..;7;3,24;0,06
De 30 a 34 anys;..;..;9;4,17;0,07
De 35 a 39 anys;11;4;15;6,94;0,12
De 40 a 44 anys;7;13;20;9,26;0,16
De 45 a 49 anys;11;10;21;9,72;0,17
De 50 a 54 anys;8;10;18;8,33;0,15
De 55 a 59 anys;8;6;14;6,48;0,11
De 60 a 64 anys;..;..;10;4,63;0,08
De 65 a 69 anys;7;4;11;5,09;0,09
De 70 a 74 anys;7;6;13;6,02;0,11
De 75 a 79 anys;..;..;8;3,70;0,07
De 80 a 84 anys;..;..;4;1,85;0,03
85 o més anys;..;..;5;2,31;0,04
Total;105;111;216;100,00;1,76
%;48,61;51,39;100,00;;

