Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Austria
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d102&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1271;..;..;..
Alt Empordà;6806;23;1,87;0,34
Alt Penedès;2825;16;1,30;0,57
Alt Urgell;4754;..;..;..
Alta Ribagorça;146;0;0,00;0,00
Anoia;3432;10;0,81;0,29
Aran;537;0;0,00;0,00
Bages;6039;25;2,04;0,41
Baix Camp;6033;15;1,22;0,25
Baix Ebre;2786;9;0,73;0,32
Baix Empordà;5794;7;0,57;0,12
Baix Llobregat;17988;83;6,76;0,46
Baix Penedès;2868;5;0,41;0,17
Barcelonès;173853;603;49,14;0,35
Berguedà;1148;4;0,33;0,35
Cerdanya;1036;..;..;..
Conca de Barberà;820;..;..;..
Garraf;4640;29;2,36;0,62
Garrigues;523;0;0,00;0,00
Garrotxa;1858;4;0,33;0,22
Gironès;8688;28;2,28;0,32
Lluçanès;0;0;0,00;?
Maresme;12526;68;5,54;0,54
Moianès;379;16;1,30;4,22
Montsià;1678;..;..;..
Noguera;2489;4;0,33;0,16
Osona;5726;16;1,30;0,28
Pallars Jussà;1233;..;..;..
Pallars Sobirà;550;..;..;..
Pla d'Urgell;1071;..;..;..
Pla de l'Estany;671;..;..;..
Priorat;409;0;0,00;0,00
Ribera d'Ebre;752;0;0,00;0,00
Ripollès;777;..;..;..
Segarra;620;..;..;..
Segrià;7392;26;2,12;0,35
Selva;5004;18;1,47;0,36
Solsonès;633;..;..;..
Tarragonès;9265;47;3,83;0,51
Terra Alta;305;0;0,00;0,00
Urgell;1364;4;0,33;0,29
Vallès Occidental;23577;112;9,13;0,48
Vallès Oriental;10248;32;2,61;0,31
Total;340514;1227;100,00;0,36

