Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=d13&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,132,100,232,12.28,0.26
De 5 a 9 anys,90,105,195,10.32,0.22
De 10 a 14 anys,81,77,158,8.36,0.18
De 15 a 19 anys,45,54,99,5.24,0.11
De 20 a 24 anys,45,55,100,5.29,0.11
De 25 a 29 anys,65,59,124,6.56,0.14
De 30 a 34 anys,127,75,202,10.69,0.23
De 35 a 39 anys,115,72,187,9.89,0.21
De 40 a 44 anys,88,48,136,7.20,0.15
De 45 a 49 anys,62,44,106,5.61,0.12
De 50 a 54 anys,40,32,72,3.81,0.08
De 55 a 59 anys,38,28,66,3.49,0.07
De 60 a 64 anys,38,26,64,3.39,0.07
De 65 a 69 anys,27,23,50,2.65,0.06
De 70 a 74 anys,12,28,40,2.12,0.04
De 75 a 79 anys,9,17,26,1.38,0.03
De 80 a 84 anys,12,6,18,0.95,0.02
85 o més anys,8,7,15,0.79,0.02
Total,1034,856,1890,100.00,2.12
%,54.71,45.29,100.00,,

