Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c5&res=c5&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;6;0,04;..;..
2023;15364;..;..;..;..
2022;14853;4;0,03;-3;-42,86
2021;14004;7;0,05;-4;-36,36
2020;13439;11;0,08;2;22,22
2019;12675;9;0,07;1;12,50
2018;11877;8;0,07;2;33,33
2017;10872;6;0,06;0;0,00
2016;9698;6;0,06;0;0,00
2015;8537;6;0,07;..;..
2014;7514;..;..;..;..
2013;6772;6;0,09;1;20,00
2012;6096;5;0,08;0;0,00
2011;5600;5;0,09;-2;-28,57
2010;5175;7;0,14;0;0,00
2009;4820;7;0,15;..;..

