Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=d06&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Carme,59,38,27.54,64.41
Igualada,846,32,23.19,3.78
Capellades,101,28,20.29,27.72
Piera,86,16,11.59,18.60
"Torre de Claramunt, la",30,8,5.80,26.67
"Pobla de Claramunt, la",25,5,3.62,20.00
Orpí,11,5,3.62,45.45
Resta de municipis,627,6,4.35,0.00
Anoia,1785,138,100.00,7.73

