Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  America
Lloc d'inscripció:  Solsonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d35&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,3.85,0.84
De 5 a 9 anys,..,..,6,5.77,1.27
De 10 a 14 anys,7,4,11,10.58,2.32
De 15 a 19 anys,..,..,5,4.81,1.05
De 20 a 24 anys,..,..,8,7.69,1.69
De 25 a 29 anys,..,..,8,7.69,1.69
De 30 a 34 anys,..,..,4,3.85,0.84
De 35 a 39 anys,..,..,6,5.77,1.27
De 40 a 44 anys,..,..,8,7.69,1.69
De 45 a 49 anys,..,..,6,5.77,1.27
De 50 a 54 anys,..,..,8,7.69,1.69
De 55 a 59 anys,..,..,7,6.73,1.48
De 60 a 64 anys,..,..,5,4.81,1.05
De 65 a 69 anys,..,..,6,5.77,1.27
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,3.85,0.84
85 o més anys,..,..,4,3.85,0.84
Total,58,46,104,100.00,21.94
%,55.77,44.23,100.00,,

