Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1599;1519;3118;6,62;2,77
De 5 a 9 anys;1548;1447;2995;6,35;2,66
De 10 a 14 anys;1271;1230;2501;5,31;2,22
De 15 a 19 anys;1100;1025;2125;4,51;1,89
De 20 a 24 anys;1044;1019;2063;4,38;1,83
De 25 a 29 anys;1242;1404;2646;5,61;2,35
De 30 a 34 anys;1817;2195;4012;8,51;3,57
De 35 a 39 anys;1970;2713;4683;9,94;4,16
De 40 a 44 anys;1968;2695;4663;9,89;4,14
De 45 a 49 anys;1795;2080;3875;8,22;3,44
De 50 a 54 anys;1440;1489;2929;6,21;2,60
De 55 a 59 anys;1064;983;2047;4,34;1,82
De 60 a 64 anys;957;851;1808;3,84;1,61
De 65 a 69 anys;754;831;1585;3,36;1,41
De 70 a 74 anys;905;867;1772;3,76;1,58
De 75 a 79 anys;908;944;1852;3,93;1,65
De 80 a 84 anys;586;676;1262;2,68;1,12
85 o més anys;452;743;1195;2,54;1,06
Total;22420;24711;47131;100,00;41,89
%;47,57;52,43;100,00;;

