Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Japón
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d415&res=a
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;46;41;87;10,42;0,02
De 5 a 9 anys;47;44;91;10,90;0,02
De 10 a 14 anys;22;29;51;6,11;0,01
De 15 a 19 anys;18;14;32;3,83;<0,01
De 20 a 24 anys;12;11;23;2,75;<0,01
De 25 a 29 anys;27;26;53;6,35;0,01
De 30 a 34 anys;60;36;96;11,50;0,02
De 35 a 39 anys;67;37;104;12,46;0,03
De 40 a 44 anys;73;30;103;12,34;0,03
De 45 a 49 anys;76;12;88;10,54;0,02
De 50 a 54 anys;28;12;40;4,79;0,01
De 55 a 59 anys;14;8;22;2,63;<0,01
De 60 a 64 anys;..;..;11;1,32;<0,01
De 65 a 69 anys;..;..;8;0,96;<0,01
De 70 a 74 anys;..;..;13;1,56;<0,01
De 75 a 79 anys;..;..;6;0,72;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;0,72;<0,01
Total;513;322;835;100,00;0,22
%;61,44;38,56;100,00;;

