Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&res=b17&t=2019
Categoria,Population residing abroad,% vert.
Barcelona,147742,60.40
"Hospitalet de Llobregat, l'",6936,2.84
Terrassa,6474,2.65
Sabadell,6356,2.60
Badalona,5716,2.34
Mataró,3541,1.45
Santa Coloma de Gramenet,3178,1.30
Manresa,3173,1.30
Sant Cugat del Vallès,2705,1.11
Granollers,2669,1.09
Vilanova i la Geltrú,2243,0.92
Vic,2023,0.83
Castelldefels,1859,0.76
Cornellà de Llobregat,1717,0.70
Rubí,1697,0.69
Igualada,1640,0.67
Sant Boi de Llobregat,1448,0.59
Mollet del Vallès,1342,0.55
Vilafranca del Penedès,1287,0.53
Esplugues de Llobregat,1238,0.51
Manlleu,1211,0.50
Sitges,1183,0.48
Cerdanyola del Vallès,1085,0.44
"Prat de Llobregat, el",1070,0.44
Gavà,1058,0.43
Martorell,1012,0.41
Viladecans,989,0.40
Calella,896,0.37
Premià de Mar,892,0.36
Sant Feliu de Llobregat,825,0.34
Pineda de Mar,766,0.31
Sant Pere de Ribes,580,0.24
"Masnou, el",579,0.24
Sant Just Desvern,566,0.23
Sant Adrià de Besòs,547,0.22
Ripollet,546,0.22
Olesa de Montserrat,539,0.22
Berga,530,0.22
Sant Andreu de la Barca,529,0.22
Molins de Rei,525,0.21
Montcada i Reixac,506,0.21
Malgrat de Mar,503,0.21
Arenys de Mar,498,0.20
Sant Joan Despí,488,0.20
Canet de Mar,484,0.20
Esparreguera,472,0.19
Canovelles,454,0.19
Vilassar de Mar,449,0.18
Torelló,442,0.18
Caldes de Montbui,422,0.17
Sant Celoni,420,0.17
Montornès del Vallès,408,0.17
Barberà del Vallès,398,0.16
Santa Perpètua de Mogoda,348,0.14
Sant Vicenç dels Horts,346,0.14
"Garriga, la",324,0.13
Sallent,319,0.13
Castellar del Vallès,316,0.13
Alella,312,0.13
Cardedeu,295,0.12
Sant Quirze del Vallès,294,0.12
"Franqueses del Vallès, les",276,0.11
Sant Vicenç de Castellet,266,0.11
Montgat,248,0.10
Corbera de Llobregat,242,0.10
Sant Sadurní d'Anoia,242,0.10
Premià de Dalt,239,0.10
"Llagosta, la",233,0.10
Santa Margarida de Montbui,230,0.09
Cubelles,229,0.09
Abrera,228,0.09
Parets del Vallès,223,0.09
Sant Andreu de Llavaneres,219,0.09
Tordera,214,0.09
Matadepera,209,0.09
Roda de Ter,209,0.09
Vallirana,201,0.08
Sant Pol de Mar,200,0.08
Vilanova del Camí,200,0.08
Cardona,199,0.08
Argentona,193,0.08
Santa Margarida i els Monjos,179,0.07
Cervelló,177,0.07
Súria,170,0.07
Vilassar de Dalt,168,0.07
"Ametlla del Vallès, l'",167,0.07
Pallejà,167,0.07
Tiana,164,0.07
Llinars del Vallès,163,0.07
Tona,157,0.06
Sant Feliu de Codines,154,0.06
Palau-solità i Plegamans,154,0.06
Santa Maria de Palautordera,152,0.06
Arenys de Munt,148,0.06
Sant Fruitós de Bages,147,0.06
Gelida,137,0.06
Castellbell i el Vilar,135,0.06
Castellbisbal,134,0.05
Piera,133,0.05
Cabrils,131,0.05
Montmeló,131,0.05
Sant Joan de Vilatorrada,130,0.05
Begues,129,0.05
Palafolls,129,0.05
Puig-reig,128,0.05
Teià,128,0.05
Capellades,128,0.05
Navàs,126,0.05
Lliçà d'Amunt,123,0.05
Navarcles,119,0.05
Centelles,115,0.05
"Roca del Vallès, la",112,0.05
Monistrol de Montserrat,110,0.04
"Papiol, el",108,0.04
Caldes d'Estrac,106,0.04
Gironella,105,0.04
Sant Esteve Sesrovires,105,0.04
Sentmenat,104,0.04
Calaf,104,0.04
Santa Coloma de Cervelló,103,0.04
Sant Vicenç de Montalt,102,0.04
Balsareny,100,0.04
Taradell,100,0.04
Artés,97,0.04
Sant Fost de Campsentelles,92,0.04
Moià,92,0.04
Sant Antoni de Vilamajor,90,0.04
Castellterçol,89,0.04
Masquefa,87,0.04
Badia del Vallès,86,0.04
Bigues i Riells del Fai,84,0.03
Martorelles,83,0.03
Santa Eulàlia de Ronçana,79,0.03
Torrelles de Llobregat,79,0.03
Sant Hipòlit de Voltregà,79,0.03
Cabrera de Mar,77,0.03
Callús,76,0.03
Viladecavalls,74,0.03
"Estany, l'",71,0.03
Collbató,71,0.03
Sant Quintí de Mediona,71,0.03
Vacarisses,70,0.03
Carme,69,0.03
"Bruc, el",68,0.03
Santpedor,63,0.03
Prats de Lluçanès,59,0.02
Subirats,59,0.02
Bagà,57,0.02
Sant Cebrià de Vallalta,57,0.02
Sant Bartomeu del Grau,54,0.02
Avinyó,52,0.02
Balenyà,50,0.02
Sant Boi de Lluçanès,49,0.02
Dosrius,49,0.02
Sant Pere de Vilamajor,48,0.02
Santa Susanna,48,0.02
Lliçà de Vall,47,0.02
Sant Julià de Vilatorta,47,0.02
"Masies de Voltregà, les",47,0.02
Mediona,46,0.02
Canyelles,45,0.02
Aiguafreda,44,0.02
Sant Climent de Llobregat,44,0.02
"Pobla de Claramunt, la",44,0.02
Vallromanes,43,0.02
Òdena,43,0.02
Sant Pere de Riudebitlles,43,0.02
Sant Vicenç de Torelló,42,0.02
Sant Pere de Torelló,42,0.02
"Pobla de Lillet, la",41,0.02
Calders,40,0.02
Sant Martí Sarroca,40,0.02
Olèrdola,40,0.02
"Pont de Vilomara i Rocafort, el",39,0.02
Argençola,39,0.02
"Granada, la",39,0.02
Gurb,38,0.02
Sant Martí de Tous,38,0.02
Cercs,37,0.02
Olivella,37,0.02
Polinyà,36,0.01
"Llacuna, la",36,0.01
"Esquirol, l'",35,0.01
Sant Quirze de Besora,35,0.01
Cànoves i Samalús,35,0.01
"Torre de Claramunt, la",35,0.01
Seva,34,0.01
Sant Iscle de Vallalta,34,0.01
"Palma de Cervelló, la",33,0.01
Sant Llorenç d'Hortons,33,0.01
Vilanova del Vallès,32,0.01
Torrelavit,32,0.01
Sant Llorenç Savall,31,0.01
"Hostalets de Pierola, els",31,0.01
Sant Esteve de Palautordera,30,0.01
Avinyonet del Penedès,30,0.01
Avià,29,0.01
Gualba,29,0.01
Figaró-Montmany,29,0.01
Vallbona d'Anoia,29,0.01
Vilobí del Penedès,29,0.01
Olesa de Bonesvalls,29,0.01
Castellví de la Marca,29,0.01
Montesquiu,26,0.01
Font-rubí,26,0.01
Castellolí,25,0.01
Aguilar de Segarra,24,<0.01
Fonollosa,24,<0.01
Guardiola de Berguedà,23,<0.01
Castellgalí,23,<0.01
Fogars de la Selva,23,<0.01
Saldes,22,<0.01
Torrelles de Foix,22,<0.01
Sant Cugat Sesgarrigues,22,<0.01
Folgueroles,21,<0.01
Sant Feliu Sasserra,21,<0.01
Vilanova de Sau,20,<0.01
Cabrera d'Anoia,20,<0.01
"Pla del Penedès, el",20,<0.01
Sant Martí Sesgueioles,18,<0.01
Alpens,18,<0.01
Sant Salvador de Guardiola,17,<0.01
Vallgorguina,17,<0.01
Ullastrell,17,<0.01
Sant Martí de Centelles,17,<0.01
Calldetenes,17,<0.01
Castellar de n'Hug,15,<0.01
Veciana,15,<0.01
Castellví de Rosanes,15,<0.01
Jorba,15,<0.01
"Cabanyes, les",15,<0.01
Rajadell,14,<0.01
Santa Eugènia de Berga,14,<0.01
Olost,14,<0.01
Pontons,14,<0.01
Sant Mateu de Bages,13,<0.01
Marganell,13,<0.01
Sant Quirze Safaja,13,<0.01
Rupit i Pruit,12,<0.01
Santa Eulàlia de Riuprimer,12,<0.01
Orpí,12,<0.01
Sant Martí d'Albars,12,<0.01
Castellet i la Gornal,12,<0.01
Casserres,11,<0.01
Gaià,11,<0.01
"Prats de Rei, els",11,<0.01
"Espunyola, l'",10,<0.01
Gallifa,10,<0.01
Calonge de Segarra,10,<0.01
Santa Maria d'Oló,10,<0.01
Montmaneu,10,<0.01
Monistrol de Calders,9,<0.01
Olvan,8,<0.01
Campins,8,<0.01
Santa Maria de Martorelles,8,<0.01
Castellcir,8,<0.01
Copons,8,<0.01
Bellprat,8,<0.01
"Masies de Roda, les",7,<0.01
Tavèrnoles,7,<0.01
Òrrius,7,<0.01
Lluçà,7,<0.01
Oristà,7,<0.01
Vallcebre,6,<0.01
Montseny,6,<0.01
Tagamanent,6,<0.01
Rellinars,6,<0.01
"Brull, el",6,<0.01
Sant Pere Sallavinera,6,<0.01
Rubió,6,<0.01
Pacs del Penedès,6,<0.01
Sant Julià de Cerdanyola,5,<0.01
Castellfollit del Boix,5,<0.01
Mura,5,<0.01
Orís,5,<0.01
Santa Maria de Miralles,5,<0.01
Borredà,4,<0.01
Vilada,4,<0.01
"Nou de Berguedà, la",4,<0.01
Fogars de Montclús,4,<0.01
Santa Cecília de Voltregà,4,<0.01
Perafita,4,<0.01
Resta de municipis,50,0.02
Província: Barcelona,244596,100.00

