Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Argentina
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d24&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,5,5,10,5.00,0.16
De 15 a 19 anys,..,..,9,4.50,0.14
De 20 a 24 anys,8,7,15,7.50,0.24
De 25 a 29 anys,8,7,15,7.50,0.24
De 30 a 34 anys,6,9,15,7.50,0.24
De 35 a 39 anys,..,..,8,4.00,0.13
De 40 a 44 anys,9,4,13,6.50,0.20
De 45 a 49 anys,..,..,9,4.50,0.14
De 50 a 54 anys,..,..,9,4.50,0.14
De 55 a 59 anys,8,6,14,7.00,0.22
De 60 a 64 anys,13,5,18,9.00,0.28
De 65 a 69 anys,5,7,12,6.00,0.19
De 70 a 74 anys,6,4,10,5.00,0.16
De 75 a 79 anys,8,6,14,7.00,0.22
De 80 a 84 anys,..,..,6,3.00,0.09
85 o més anys,10,11,21,10.50,0.33
Total,115,85,200,100.00,3.14
%,57.50,42.50,100.00,,

