Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Bolívia
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d341&res=d13&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;32;18;50;2,29;0,03
De 5 a 9 anys;81;93;174;7,99;0,09
De 10 a 14 anys;112;110;222;10,19;0,12
De 15 a 19 anys;203;181;384;17,62;0,21
De 20 a 24 anys;151;144;295;13,54;0,16
De 25 a 29 anys;76;87;163;7,48;0,09
De 30 a 34 anys;29;20;49;2,25;0,03
De 35 a 39 anys;35;58;93;4,27;0,05
De 40 a 44 anys;82;106;188;8,63;0,10
De 45 a 49 anys;68;78;146;6,70;0,08
De 50 a 54 anys;53;46;99;4,54;0,05
De 55 a 59 anys;34;42;76;3,49;0,04
De 60 a 64 anys;33;28;61;2,80;0,03
De 65 a 69 anys;34;29;63;2,89;0,03
De 70 a 74 anys;14;13;27;1,24;0,01
De 75 a 79 anys;19;9;28;1,28;0,02
De 80 a 84 anys;10;6;16;0,73;<0,01
85 o més anys;23;22;45;2,07;0,02
Total;1089;1090;2179;100,00;1,17
%;49,98;50,02;100,00;;

