Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Àsia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=c3&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3218;53;39,55;1,65
Reus;1672;25;18,66;1,50
Cambrils;574;18;13,43;3,14
Torredembarra;340;6;4,48;1,76
Altafulla;80;6;4,48;7,50
Salou;387;5;3,73;1,29
Valls;336;4;2,99;1,19
Resta de municipis;2437;17;12,69;0,00
Camp de Tarragona;9044;134;100,00;1,48

