Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  America
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c3&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,63,56,119,1.94,0.64
De 5 a 9 anys,134,127,261,4.26,1.40
De 10 a 14 anys,204,215,419,6.84,2.24
De 15 a 19 anys,203,227,430,7.02,2.30
De 20 a 24 anys,206,218,424,6.92,2.27
De 25 a 29 anys,187,185,372,6.08,1.99
De 30 a 34 anys,183,168,351,5.73,1.88
De 35 a 39 anys,170,163,333,5.44,1.78
De 40 a 44 anys,207,215,422,6.89,2.26
De 45 a 49 anys,224,239,463,7.56,2.48
De 50 a 54 anys,226,198,424,6.92,2.27
De 55 a 59 anys,207,201,408,6.66,2.18
De 60 a 64 anys,176,196,372,6.08,1.99
De 65 a 69 anys,139,121,260,4.25,1.39
De 70 a 74 anys,128,118,246,4.02,1.32
De 75 a 79 anys,110,121,231,3.77,1.24
De 80 a 84 anys,89,69,158,2.58,0.84
85 o més anys,200,230,430,7.02,2.30
Total,3056,3067,6123,100.00,32.75
%,49.91,50.09,100.00,,

