Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Caribbean
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c13&res=a&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,2235,50.62,1.96
"Hospitalet de Llobregat, l'",3777,134,3.04,3.55
Sabadell,4439,101,2.29,2.28
Tarragona,3872,92,2.08,2.38
Girona,3380,90,2.04,2.66
Sitges,867,89,2.02,10.27
Mataró,2372,75,1.70,3.16
Blanes,962,74,1.68,7.69
Lleida,3861,73,1.65,1.89
Terrassa,4023,69,1.56,1.72
Vilanova i la Geltrú,1525,52,1.18,3.41
Tortosa,1060,41,0.93,3.87
Badalona,3742,39,0.88,1.04
Ripoll,235,34,0.77,14.47
Sant Pere de Ribes,320,30,0.68,9.38
"Vendrell, el",638,29,0.66,4.55
Castelldefels,1108,27,0.61,2.44
Igualada,976,26,0.59,2.66
Sant Feliu de Guíxols,590,25,0.57,4.24
Vilafranca del Penedès,733,25,0.57,3.41
Rubí,960,22,0.50,2.29
Palafrugell,594,22,0.50,3.70
Lloret de Mar,613,22,0.50,3.59
Santa Coloma de Gramenet,1388,21,0.48,1.51
Sant Cugat del Vallès,1581,20,0.45,1.27
Reus,2087,19,0.43,0.91
Sant Esteve Sesrovires,62,19,0.43,30.65
Roses,726,18,0.41,2.48
Vila-rodona,54,16,0.36,29.63
Alcover,116,16,0.36,13.79
Manresa,1944,16,0.36,0.82
Mollet del Vallès,586,15,0.34,2.56
Cornellà de Llobregat,946,15,0.34,1.59
Granollers,1249,15,0.34,1.20
Ripollet,283,14,0.32,4.95
Cadaqués,89,14,0.32,15.73
Esplugues de Llobregat,741,14,0.32,1.89
Calella,552,14,0.32,2.54
Figueres,1335,13,0.29,0.97
Alcarràs,74,13,0.29,17.57
Cerdanyola del Vallès,716,12,0.27,1.68
"Masnou, el",448,10,0.23,2.23
Sant Llorenç d'Hortons,28,10,0.23,35.71
Sant Feliu de Pallerols,35,9,0.20,25.71
Sallent,293,9,0.20,3.07
Vic,841,9,0.20,1.07
Premià de Mar,544,9,0.20,1.65
"Seu d'Urgell, la",3166,9,0.20,0.28
Querol,16,8,0.18,50.00
"Garriga, la",224,8,0.18,3.57
Montcada i Reixac,278,8,0.18,2.88
Cambrils,689,8,0.18,1.16
Molins de Rei,384,8,0.18,2.08
Vilassar de Dalt,116,8,0.18,6.90
Flix,167,8,0.18,4.79
Salou,482,8,0.18,1.66
Castellbisbal,65,7,0.16,10.77
"Borges Blanques, les",118,7,0.16,5.93
Begur,120,7,0.16,5.83
Llagostera,190,7,0.16,3.68
Esparreguera,297,7,0.16,2.36
Gavà,622,7,0.16,1.13
Sant Boi de Llobregat,826,7,0.16,0.85
Viladecans,540,7,0.16,1.30
Benissanet,37,7,0.16,18.92
Puigcerdà,409,7,0.16,1.71
Olot,567,6,0.14,1.06
Callús,62,6,0.14,9.68
Caldes de Montbui,248,6,0.14,2.42
Sant Pere de Vilamajor,33,6,0.14,18.18
Palamós,524,6,0.14,1.15
Vilassar de Mar,322,6,0.14,1.86
Cervera,129,6,0.14,4.65
Sant Joan de les Abadesses,75,6,0.14,8.00
Sant Sadurní d'Anoia,161,6,0.14,3.73
Olèrdola,21,6,0.14,28.57
Tàrrega,295,5,0.11,1.69
Valls,417,5,0.11,1.20
Sentmenat,73,5,0.11,6.85
Barberà del Vallès,246,5,0.11,2.03
"Esquirol, l'",25,5,0.11,20.00
Sant Adrià de Besòs,376,5,0.11,1.33
"Port de la Selva, el",133,5,0.11,3.76
Ponts,69,5,0.11,7.25
Balaguer,532,5,0.11,0.94
Pallejà,110,5,0.11,4.55
Sant Andreu de la Barca,250,5,0.11,2.00
Cabrils,85,5,0.11,5.88
Arenys de Mar,351,5,0.11,1.42
Sanaüja,15,5,0.11,33.33
Montmeló,64,5,0.11,7.81
Biosca,34,5,0.11,14.71
Berga,308,4,0.09,1.30
Avià,20,4,0.09,20.00
Canovelles,162,4,0.09,2.47
Sant Celoni,246,4,0.09,1.63
Castellar del Vallès,211,4,0.09,1.90
Sant Pere Pescador,57,4,0.09,7.02
"Escala, l'",389,4,0.09,1.03
Vandellòs i l'Hospitalet de l'Infant,139,4,0.09,2.88
Calonge i Sant Antoni,289,4,0.09,1.38
"Sénia, la",68,4,0.09,5.88
Martorell,532,4,0.09,0.75
Sant Joan Despí,269,4,0.09,1.49
Sant Vicenç dels Horts,214,4,0.09,1.87
Canet de Mar,379,4,0.09,1.06
Pineda de Mar,468,4,0.09,0.85
Tordera,146,4,0.09,2.74
Olius,20,4,0.09,20.00
Torres de Segre,53,4,0.09,7.55
Llorenç del Penedès,36,4,0.09,11.11
Resta de municipis,32347,290,6.57,0.00
Catalunya,221444,4415,100.00,1.99

