Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d42
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Moià,124,74,41.57,59.68
Castellterçol,89,27,15.17,30.34
"Estany, l'",78,24,13.48,30.77
Castellcir,12,12,6.74,100.00
Sant Quirze Safaja,13,9,5.06,69.23
Calders,35,8,4.49,22.86
Monistrol de Calders,16,8,4.49,50.00
Santa Maria d'Oló,15,8,4.49,53.33
Collsuspina,7,7,3.93,100.00
Resta de municipis,..,..,..,..
Moianès,390,178,100.00,45.64

