Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=b01&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1510,1406,2916,7.07,2.19
De 5 a 9 anys,1470,1414,2884,6.99,2.17
De 10 a 14 anys,1249,1171,2420,5.87,1.82
De 15 a 19 anys,1004,900,1904,4.62,1.43
De 20 a 24 anys,862,847,1709,4.14,1.29
De 25 a 29 anys,1010,1171,2181,5.29,1.64
De 30 a 34 anys,1542,1853,3395,8.23,2.56
De 35 a 39 anys,1619,2334,3953,9.58,2.98
De 40 a 44 anys,1587,2330,3917,9.50,2.95
De 45 a 49 anys,1517,1875,3392,8.22,2.55
De 50 a 54 anys,1214,1329,2543,6.17,1.91
De 55 a 59 anys,916,823,1739,4.22,1.31
De 60 a 64 anys,779,707,1486,3.60,1.12
De 65 a 69 anys,618,628,1246,3.02,0.94
De 70 a 74 anys,725,721,1446,3.51,1.09
De 75 a 79 anys,857,827,1684,4.08,1.27
De 80 a 84 anys,553,628,1181,2.86,0.89
85 o més anys,506,746,1252,3.04,0.94
Total,19538,21710,41248,100.00,31.04
%,47.37,52.63,100.00,,

