Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South Africa
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d236&res=d41&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,12240,..,..,..,..
2023,11581,..,..,..,..
2022,11119,..,..,..,..
2021,10248,..,..,..,..
2020,9682,..,..,..,..
2019,8885,..,..,..,..
2018,8137,6,0.07,0,0.00
2017,7383,6,0.08,2,50.00
2016,6442,4,0.06,..,..
2015,5423,..,..,..,..
2014,4410,..,..,..,..
2013,3793,..,..,..,..
2012,3164,..,..,..,..
2011,2851,..,..,..,..
2010,2594,..,..,..,..
2009,2362,..,..,..,..

