Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c3
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,327,299,626,6.85,3.06
De 5 a 9 anys,422,378,800,8.76,3.91
De 10 a 14 anys,478,467,945,10.34,4.61
De 15 a 19 anys,496,451,947,10.36,4.62
De 20 a 24 anys,315,300,615,6.73,3.00
De 25 a 29 anys,259,239,498,5.45,2.43
De 30 a 34 anys,204,291,495,5.42,2.42
De 35 a 39 anys,242,259,501,5.48,2.45
De 40 a 44 anys,275,301,576,6.30,2.81
De 45 a 49 anys,378,268,646,7.07,3.15
De 50 a 54 anys,375,254,629,6.88,3.07
De 55 a 59 anys,317,215,532,5.82,2.60
De 60 a 64 anys,174,150,324,3.55,1.58
De 65 a 69 anys,128,101,229,2.51,1.12
De 70 a 74 anys,100,95,195,2.13,0.95
De 75 a 79 anys,79,84,163,1.78,0.80
De 80 a 84 anys,54,70,124,1.36,0.61
85 o més anys,144,148,292,3.20,1.43
Total,4767,4370,9137,100.00,44.62
%,52.17,47.83,100.00,,

