Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c20&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;945;64,24;0,89
Sant Cugat del Vallès;1390;26;1,77;1,87
Tarragona;3537;23;1,56;0,65
Terrassa;3656;20;1,36;0,55
Hospitalet de Llobregat, l';3240;20;1,36;0,62
Girona;2995;19;1,29;0,63
Gavà;562;17;1,16;3,02
Lloret de Mar;529;15;1,02;2,84
Rubí;800;14;0,95;1,75
Cambrils;638;14;0,95;2,19
Castelldefels;969;14;0,95;1,44
Badalona;3495;12;0,82;0,34
Santa Coloma de Gramenet;1197;12;0,82;1,00
Sabadell;4067;11;0,75;0,27
Cerdanyola del Vallès;626;11;0,75;1,76
Tortosa;1006;11;0,75;1,09
Martorell;419;11;0,75;2,63
Manresa;1787;11;0,75;0,62
Sant Quirze del Vallès;162;10;0,68;6,17
Lleida;3560;10;0,68;0,28
Mataró;2136;8;0,54;0,37
Cervelló;101;7;0,48;6,93
Sant Andreu de Llavaneres;120;7;0,48;5,83
Granollers;1100;7;0,48;0,64
Sant Joan Despí;231;6;0,41;2,60
Sant Feliu de Llobregat;390;6;0,41;1,54
Tiana;108;6;0,41;5,56
Vic;679;5;0,34;0,74
Sant Adrià de Besòs;345;5;0,34;1,45
Reus;1866;5;0,34;0,27
Esplugues de Llobregat;611;5;0,34;0,82
Pineda de Mar;451;5;0,34;1,11
Igualada;846;5;0,34;0,59
Martorelles;55;4;0,27;7,27
Vacarisses;51;4;0,27;7,84
Gurb;25;4;0,27;16,00
Salt;252;4;0,27;1,59
Palafrugell;515;4;0,27;0,78
Sant Just Desvern;357;4;0,27;1,12
Tordera;132;4;0,27;3,03
Sitges;766;4;0,27;0,52
Sant Pere de Ribes;268;4;0,27;1,49
Resta de municipis;51081;132;8,97;0,00
Catalunya;203250;1471;100,00;0,72

