Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Oceanía
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=d41&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,01;0,03
De 10 a 14 anys;5;5;10;7,52;0,09
De 15 a 19 anys;..;..;5;3,76;0,04
De 20 a 24 anys;..;..;6;4,51;0,05
De 25 a 29 anys;..;..;13;9,77;0,11
De 30 a 34 anys;9;11;20;15,04;0,17
De 35 a 39 anys;..;..;7;5,26;0,06
De 40 a 44 anys;11;7;18;13,53;0,16
De 45 a 49 anys;8;9;17;12,78;0,15
De 50 a 54 anys;8;6;14;10,53;0,12
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;4,51;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;66;67;133;100,00;1,15
%;49,62;50,38;100,00;;

