Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d25&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,407,246,36.28,60.44
Isona i Conca Dellà,161,135,19.91,83.85
"Pobla de Segur, la",154,54,7.96,35.06
Abella de la Conca,58,49,7.23,84.48
Salàs de Pallars,53,41,6.05,77.36
Gavet de la Conca,48,32,4.72,66.67
Llimiana,24,22,3.24,91.67
Castell de Mur,24,22,3.24,91.67
"Torre de Cabdella, la",64,20,2.95,31.25
Talarn,29,17,2.51,58.62
Conca de Dalt,27,17,2.51,62.96
Sant Esteve de la Sarga,19,16,2.36,84.21
Senterada,10,6,0.88,60.00
Resta de municipis,6,..,..,..
Pallars Jussà,1084,678,100.00,62.55

