Població resident a l'estranger per països. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d24&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Alemanya;1183;39,99;5,57
França;750;25,35;2,02
Bèlgica;561;18,97;5,95
Regne Unit;197;6,66;1,20
Països Baixos;115;3,89;2,69
Itàlia;46;1,56;0,92
Dinamarca;35;1,18;3,78
Luxemburg;16;0,54;2,46
Irlanda;11;0,37;0,97
Àustria;10;0,34;1,12
Portugal;9;0,30;1,05
Finlàndia;7;0,24;1,80
Suècia;7;0,24;0,49
Resta de països;11;0,37;..
Total subcontinent;2958;100,00;..

