Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d414&res=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;23;43;3,87;0,01
De 5 a 9 anys;57;46;103;9,28;0,03
De 10 a 14 anys;53;63;116;10,45;0,03
De 15 a 19 anys;56;60;116;10,45;0,03
De 20 a 24 anys;50;49;99;8,92;0,03
De 25 a 29 anys;32;28;60;5,41;0,02
De 30 a 34 anys;35;34;69;6,22;0,02
De 35 a 39 anys;29;29;58;5,23;0,02
De 40 a 44 anys;37;34;71;6,40;0,02
De 45 a 49 anys;52;23;75;6,76;0,02
De 50 a 54 anys;32;24;56;5,05;0,02
De 55 a 59 anys;29;21;50;4,50;0,01
De 60 a 64 anys;23;25;48;4,32;0,01
De 65 a 69 anys;16;22;38;3,42;0,01
De 70 a 74 anys;29;20;49;4,41;0,01
De 75 a 79 anys;12;11;23;2,07;<0,01
De 80 a 84 anys;15;4;19;1,71;<0,01
85 o més anys;9;8;17;1,53;<0,01
Total;586;524;1110;100,00;0,33
%;52,79;47,21;100,00;;

