Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=c3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;15;31;8,01;0,31
De 5 a 9 anys;11;18;29;7,49;0,29
De 10 a 14 anys;4;9;13;3,36;0,13
De 15 a 19 anys;9;4;13;3,36;0,13
De 20 a 24 anys;10;5;15;3,88;0,15
De 25 a 29 anys;18;13;31;8,01;0,31
De 30 a 34 anys;18;33;51;13,18;0,51
De 35 a 39 anys;23;31;54;13,95;0,54
De 40 a 44 anys;18;36;54;13,95;0,54
De 45 a 49 anys;10;15;25;6,46;0,25
De 50 a 54 anys;9;9;18;4,65;0,18
De 55 a 59 anys;..;..;11;2,84;0,11
De 60 a 64 anys;9;4;13;3,36;0,13
De 65 a 69 anys;..;..;6;1,55;0,06
De 70 a 74 anys;..;..;9;2,33;0,09
De 75 a 79 anys;..;..;6;1,55;0,06
De 80 a 84 anys;..;..;4;1,03;0,04
85 o més anys;..;..;4;1,03;0,04
Total;171;216;387;100,00;3,86
%;44,19;55,81;100,00;;

