Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d29&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;93;38,75;0,30
Uruguai;28;11,67;0,69
Veneçuela;22;9,17;0,27
Mèxic;21;8,75;0,12
Equador;19;7,92;0,18
Estats Units, els;16;6,67;0,07
Brasil;11;4,58;0,09
Paraguai;9;3,75;0,61
Xile;8;3,33;0,08
Costa Rica;4;1,67;0,19
Cuba;4;1,67;0,14
Resta de països;5;2,08;..
Total continent;240;100,00;..

