Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Caribe
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c13&res=a&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;862;58;1,31;6,73
Alt Empordà;4497;70;1,59;1,56
Alt Penedès;1572;58;1,31;3,69
Alt Urgell;4160;10;0,23;0,24
Alta Ribagorça;125;..;..;..
Anoia;2041;47;1,06;2,30
Aran;329;4;0,09;1,22
Bages;3793;47;1,06;1,24
Baix Camp;3596;38;0,86;1,06
Baix Ebre;1740;43;0,97;2,47
Baix Empordà;3144;76;1,72;2,42
Baix Llobregat;9578;148;3,35;1,55
Baix Penedès;1653;40;0,91;2,42
Barcelonès;123046;2434;55,13;1,98
Berguedà;751;10;0,23;1,33
Cerdanya;735;8;0,18;1,09
Conca de Barberà;633;13;0,29;2,05
Garraf;2910;176;3,99;6,05
Garrigues;447;11;0,25;2,46
Garrotxa;845;18;0,41;2,13
Gironès;4462;105;2,38;2,35
Lluçanès;0;0;0,00;?
Maresme;7879;166;3,76;2,11
Moianès;254;5;0,11;1,97
Montsià;1043;9;0,20;0,86
Noguera;1961;10;0,23;0,51
Osona;2369;21;0,48;0,89
Pallars Jussà;967;0;0,00;0,00
Pallars Sobirà;516;0;0,00;0,00
Pla d'Urgell;694;5;0,11;0,72
Pla de l'Estany;338;5;0,11;1,48
Priorat;350;7;0,16;2,00
Ribera d'Ebre;573;24;0,54;4,19
Ripollès;561;43;0,97;7,66
Segarra;365;17;0,39;4,66
Segrià;4906;95;2,15;1,94
Selva;2682;101;2,29;3,77
Solsonès;312;4;0,09;1,28
Tarragonès;5589;110;2,49;1,97
Terra Alta;249;4;0,09;1,61
Urgell;830;8;0,18;0,96
Vallès Occidental;13677;277;6,27;2,03
Vallès Oriental;4410;88;1,99;2,00
Total;221444;4415;100,00;1,99

