Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d11&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2063;25,45;5,55
Alemania;1663;20,52;7,83
Bélgica;1028;12,68;10,91
Reino Unido;941;11,61;5,72
Suiza;644;7,94;4,49
Andorra;449;5,54;3,04
Italia;369;4,55;7,41
Países Bajos;322;3,97;7,52
Irlanda;118;1,46;10,44
Suecia;84;1,04;5,82
Austria;59;0,73;6,58
Dinamarca;54;0,67;5,83
Portugal;48;0,59;5,62
Finlandia;43;0,53;11,05
Noruega;42;0,52;4,99
Luxemburgo;34;0,42;5,23
Russia;22;0,27;12,02
Polonia;20;0,25;8,81
República Checa;20;0,25;9,26
Turquía;18;0,22;2,72
Hungría;15;0,19;14,02
Grecia;13;0,16;8,02
Chipre;9;0,11;20,00
Islandia;7;0,09;14,29
Rumanía;5;0,06;6,41
Resta de països;16;0,20;..
Total continent;8106;100,00;..

