Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Senegal
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d239&res=b01&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2887;98;19,64;3,39
Barcelona;152916;94;18,84;0,06
Terrassa;6821;89;17,84;1,30
Mollet del Vallès;1585;30;6,01;1,89
Manresa;3420;26;5,21;0,76
Franqueses del Vallès, les;306;17;3,41;5,56
Parets del Vallès;253;12;2,40;4,74
Sabadell;6692;12;2,40;0,18
Rubí;1764;12;2,40;0,68
Canovelles;490;11;2,20;2,24
Calella;921;10;2,00;1,09
Premià de Mar;930;7;1,40;0,75
Hospitalet de Llobregat, l';7295;6;1,20;0,08
Viladecans;1061;6;1,20;0,57
Mataró;3744;6;1,20;0,16
Montornès del Vallès;457;5;1,00;1,09
Badalona;6125;5;1,00;0,08
Roca del Vallès, la;122;4;0,80;3,28
Ripollet;609;4;0,80;0,66
Vallirana;213;4;0,80;1,88
Vilafranca del Penedès;1394;4;0,80;0,29
Resta de municipis;55606;37;7,41;0,00
Província: Barcelona;255611;499;100,00;0,20

