Població resident a l'estranger per països. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c4&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;875;62,41;3,63
Alemania;235;16,76;1,98
Reino Unido;102;7,28;1,24
Bélgica;59;4,21;1,23
Italia;49;3,50;1,21
Países Bajos;28;2,00;0,99
Suecia;12;0,86;1,40
Austria;8;0,57;1,61
Irlanda;8;0,57;1,14
Luxemburgo;8;0,57;1,98
Finlandia;6;0,43;2,73
Resta de països;12;0,86;..
Total subcontinent;1402;100,00;..

