Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;16;32;4,74;0,19
De 5 a 9 anys;31;30;61;9,04;0,37
De 10 a 14 anys;23;19;42;6,22;0,25
De 15 a 19 anys;16;14;30;4,44;0,18
De 20 a 24 anys;23;16;39;5,78;0,24
De 25 a 29 anys;27;18;45;6,67;0,27
De 30 a 34 anys;24;39;63;9,33;0,38
De 35 a 39 anys;37;35;72;10,67;0,44
De 40 a 44 anys;29;40;69;10,22;0,42
De 45 a 49 anys;31;21;52;7,70;0,31
De 50 a 54 anys;18;19;37;5,48;0,22
De 55 a 59 anys;13;11;24;3,56;0,15
De 60 a 64 anys;13;12;25;3,70;0,15
De 65 a 69 anys;15;12;27;4,00;0,16
De 70 a 74 anys;5;9;14;2,07;0,08
De 75 a 79 anys;10;6;16;2,37;0,10
De 80 a 84 anys;6;7;13;1,93;0,08
85 o més anys;9;5;14;2,07;0,08
Total;346;329;675;100,00;4,08
%;51,26;48,74;100,00;;

