Població resident a l'estranger per països. 2018
Lloc de residència:  América
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c3&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1450;25,16;4,84
Estados Unidos de América;759;13,17;3,91
México;594;10,31;3,47
Brasil;413;7,17;3,35
Colombia;396;6,87;6,08
Chile;316;5,48;3,35
Venezuela;293;5,08;2,93
Cuba;226;3,92;8,18
Ecuador;208;3,61;1,98
Uruguay;183;3,18;4,70
Perú;143;2,48;2,65
República Dominicana;124;2,15;3,35
Costa Rica;117;2,03;5,79
El Salvador;107;1,86;12,05
Canada;105;1,82;4,14
Paraguay;81;1,41;5,99
Panamá;76;1,32;4,77
Bolívia;74;1,28;2,20
Guatemala;69;1,20;5,42
Honduras;14;0,24;3,06
Nicaragua;9;0,16;3,37
Resta de països;6;0,10;..
Total continent;5763;100,00;..

