Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d22&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;593;291;34,85;49,07
Ràpita, la;282;194;23,23;68,79
Alcanar;172;111;13,29;64,53
Ulldecona;160;70;8,38;43,75
Santa Bàrbara;67;52;6,23;77,61
Sénia, la;85;43;5,15;50,59
Sant Jaume d'Enveja;35;28;3,35;80,00
Godall;39;23;2,75;58,97
Freginals;16;16;1,92;100,00
Resta de municipis;23;7;0,84;0,00
Montsià;1472;835;100,00;56,73

