Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d29&t=2013
Categoria,Population residing abroad,% vert.
Falset,91,27.74
Porrera,29,8.84
"Figuera, la",24,7.32
"Vilella Baixa, la",21,6.40
Bellmunt del Priorat,18,5.49
"Masroig, el",17,5.18
Ulldemolins,16,4.88
Poboleda,16,4.88
"Molar, el",14,4.27
Capçanes,11,3.35
"Lloar, el",10,3.05
Pradell de la Teixeta,10,3.05
"Morera de Montsant, la",10,3.05
Marçà,10,3.05
Cornudella de Montsant,9,2.74
"Vilella Alta, la",8,2.44
Gratallops,4,1.22
Resta de municipis,10,3.05
Priorat,328,100.00

